﻿EXPEDIENTE;ADJUDICATARIO;CIF;OBJETO;IMPORTE (IVA incluido);FECHA RESOLUCIÓN
2022/314;3 R OXIDO, S.L.;B86831757;Concierto "ORQUESTA LA ÚLTIMA";5.324,00 €;15/06/2022
2022/138;7 ESTRELLAS EDUCACIÓN Y OCIO, S.L.;B83117291;Talleres en los centros educativos pertenecientes al proceso de comunicación y sensibilización de la Agenda Urbana de Pinto dentro del proceso de elaboración del Plan de Acción Local de la Agenda Urbana Española, financiado por la Unión Europea - NEXTGENE;18.089,50 €;05/04/2022
2022/095;ACORDES EDICIONES, S.L.;B91972232;Actuación "REBUJITOS";10.890,00 €;05/04/2022
2022/255;ACTURA 12, S.L.;B65758427;Actuación grupo musical "MOHAMA SAZ";2.117,50 €;20/06/2022
2022/256;ACTURA 12, S.L.;B65758427;Actuación grupo musical "BIZNAGA";3.872,00 €;22/05/2022
2022/323;AGUILAR F. CENACHEROS, S.L.;B93529808;Actuación de EVA ROMÁN;2.407,90 €;28/06/2022
2022/222;AIRES ANDALUCES;G81550402;Actuación "AIRES ANDALUCES";700,00 €;09/05/2022
2022/328;ALCARRIA TRUCK PRODUCCIONES, S.L.;B19331107;Actuación orquesta "LA MORGAN BAND" Fiestas patronales;6.655,00 €;21/06/2022
2022/163;ALPHA CENTAURI GAMES, S.L.;B99487985;Gestión del evento "VIDEOJUEGOS 2022";6.352,50 €;04/04/2022
2022/186;ALQUIBALAT, S.L.;B35585318;Camerinos para artistas con motivo de la programación de las fiestas del Prado;2.410,32 €;26/04/2022
2022/290;ALQUIBALAT, S.L.;B31585318;Alquiler de casetas de seguridad y emergencias fiestas patronales;1.355,20 €;17/06/2022
2022/285;ALQUIMIA PRODUCCIONES MUSICALES, S.L.;B85826048;Actuación orquesta "ALQUIMIA";4.840,00 €;08/06/2022
2022/187;ÁMBITO DIRECTO, S.L.;B63693998;3.000 imanes personalizados de PVC;771,92 €;03/05/2022
2022/270;ÁMBITO DIRECTO, S.L.;B63693998;Productos colores de la bandera LGTBI ARCOIRIS serigrafiados con el logo Ayuntamiento de Pinto;4.453,01 €;06/06/2022
2022/220;ANTONIO ALFARO GARCÍA;***6191**;Juegos tradicionales y carrera festiva tipo "HOLY RUN" en fiestas del Prado;13.987,60 €;27/04/2022
2022/166;ANTONIO OSUNA SERRANO;***3180**;Actuación "ZORROS";1.210,00 €;11/04/2022
2022/173;APDTIC PROFESIONALES, S.L.;B70487053;Registro de marca de turismo;1.070,76 €;11/05/2022
2022/327;AQUASERVICE SPAIN, S.A.;A41810920;12.000 botellas de agua 33 cl para eventos múltiples de todas las concejalías;2.374,90 €;20/06/2022
2022/228;ÁREA GRÁFICA EMELAR, S.L.U.;B85573830;20 pancartas para exterior;2.730,97 €;06/06/2022
2022/325;ARIETE SEGURIDAD, S.A.;A81349474;Seguridad privada para vigilancia actuaciones semana de la música.;18.027,79 €;22/06/2022
2022/339;ARTESANOS DEL CRISTAL, S.L.;B79449674;Trofeos deportivos para la gala del deporte 2022;508,20 €;22/06/2022
2022/185;ASOCIACIÓN CULTURAL DESTELLOS;G78891256;Mercado temático renacentista;9.400,00 €;22/04/2022
2022/292;ASOCIACIÓN DE LATAS DE BEBIDAS;G81039570;Creación de un escenario relativo a la agenda urbana de Pinto con las actuaciones en concierto de los ARTISTAS "PUERTO VAIVEN", "OMBLIGO" y "ARTE MUH", contribuyente al proceso participativo de la agenda urbana de Pinto;18.089,50 €;09/06/2022
2022/249;ASOCIACIÓN DE MUJERES PARA LA SALUD;G78571873;Taller de inteligencia emocional y actividades lúdicas para mujeres acompañadas de sus hijos e hijas.;17.242,50 €;07/06/2022
2022/216;ASOCIACIÓN EUFORIA FAMILA TRANS ALIADAS;G22430235;Video fórum película "VÍCTOR XX";1.900,80 €;17/05/2022
2022/171;ASOCIACIÓN FORMADORAS CAPACITADAS;G01981778;ESENCIAL EXPO-ARTE;6.050,00 €;01/04/2022
2022/205;ASOCIACIÓN NUEVE MUSAS PRODUCCIONES;G30920870;Actuación de una comedia teatral LGTBI con números musicales "MARICAS TODAS";2.800,00 €;10/05/2022
2022/182;ASOCIACIÓN ORQUESTA VIRTUOS MEDITERRANI;G05474259;Actuación orquesta "VIRTUOS MEDITERRANI";5.500,00 €;06/04/2022
2022/251;ASOCIACIÓN TURISMO SOLIDARIO 2020;G88627955;Curso de camarera de pisos para mujeres víctimas de violencia de género;13.211,00 €;16/06/2022
2022/258;AURORA MOYANO MUÑOZ;***3504**;Elaboración imagen creativa de la programación de la semana de la música y de la navidad de Pinto;6.776,00 €;20/05/2022
2022/169;AVORIS RETAIL DIVISION, S.L.;B07012107;Traslado y alojamiento Coro Municipal a Córdoba;6.900,00 €;08/04/2022
2022/347;AVORIS RETAIL DIVISION, S.L.;B07012107;Visita WARNER para niños y niñas de la escolanía municipal;1.645,00 €;28/06/2022
2022/176;BANDA DE MÚSICA DE CIEMPOZUELOS;V80154453;Actuación de la banda musical de Ciempozuelos;1.800,00 €;06/04/2022
2022/215;BRODAS BROS, S.L.;B66679606;Espectáculo "SLIDERS";2.292,95 €;05/05/2022
