EXPEDIENTE;ADJUDICATARIO;CIF;OBJETO;IMPORTE ;FECHA RESOLUCIÓN
2019/228;A38 SERVICIOS PLENOS, S.L.;B86625464;Actividades juventud e infancia fiestas de agosto.;10.890,00 €;17/07/2019
2019/242;ALOJALIA CLOUD, S.L.;B37524840;Actualización licencias PRESTO.;6.255,70 €;29/07/2019
2019/218;AMADEUS GLOBAL, S.L.;B86823853;Concierto grupo ASFALTO.;7.260,00 €;10/07/2019
2019/214;AMANTARA, SOC. COOP. MAD.;F82319443;Diseño, realización e impresión de material de sensibilización correspondiente a la gestión del tiempo.;7.300,00 €;30/07/2019
2019/257;AMATISTA CATERING, S.L.;B87106902;Cóctel con motivo festival de bandas 2019.;495,00 €;12/08/2019
2019/219;ANTONIO HERNÁNDEZ BANEGAS;***7787**;Espectáculo “500 noches Sabina en las venas”.;5.445,00 €;10/07/2019
2019/215;ARSVIVENTIA CULTURA, S.L.;B88189345;Visitas escolares educación infantil y primaria.- bibliotecas municipales.;4.237,42 €;23/07/2019
2019/203;ASAC COMUNICACIONES, S.L.;B33490426;Garantía para cabina de datos.;2.420,00 €;16/07/2019
2019/248;ASAC COMUNICACIONES, S.L.;B33490426;Adquisición licencias CITRIX;522,72 €;11/09/2019
2019/262;ASAC COMUNICACIONES, S.L.;B33490426;Adquisición de móviles.;2.662,00 €;20/09/2019
2019/220;ASOCIACIÓN CULTURAL MUSICAL “DEL CONDADO”;G45433331;Concierto 7 de julio.;350,00 €;10/07/2019
2019/266;ASOCIACIÓN CULTURAL TALLER DE TEATRO DE PINTO;G80497183;Animación teatral salón del chocolate y IV jornadas de patrimonio histórico.;490,00 €;20/09/2019
2019/247;AUDIOSUITE EVENTOS, S.L.;B88155981;Jefe producción conciertos fiestas patronales 2019.;1.452,00 €;12/08/2019
2019/206;DASER DIGITAL, S.L.;B86910353;Elaboración de material campaña contra la violencia de género sexual “Dame tu mano”. ;4.000,26 €;01/07/2019
2019/204;DM OFICINAS, S.L.U.;B97473573;Material para registro.;338,23 €;16/07/2019
2019/226;DM OFICINAS, S.L.U.;B97473573;Cintas para copias de seguridad.;652,92 €;19/07/2019
2019/224;EL PEQUEÑO COMEDIANTE, S.L.U.;B11900214;Actuación “EL CANIJO DE JEREZ” el 9 de agosto.;15.730,00 €;15/07/2019
2019/196;EURODEL, S.L.;B79033700;Suministro de guantes de vinilo sin polvo para la Escuela Infantil.;1.022,55 €;01/07/2019
2019/255;EUROPEA DE SERVICIOS Y VIGILANCIA, S.L.;B79268967;Vigilancia y seguridad privada en los conciertos y otros eventos de las fiestas patronales 2019.;13.176,90 €;09/08/2019
2019/207;EVA POVEDA NAVARRETE;***6258**;Contrato artístico imágenes contra campaña contra violencia de género “Dame tu mano”. ;493,68 €;01/07/2019
2019/209;FRANCISCO JAVIER ABAD PEÑA;***0725**;Sonido e iluminación concierto Big Band.;2.420,00 €;01/07/2019
2019/238;FRANCISCO SÁNCHEZ ÁLAMO;***2769**;Certificación de las instalaciones e infraestructuras instaladas para las fiestas patronales 2019.;592,20 €;25/07/2019
2019/211;GONZALO CARNDONE DOMÍNGUEZ;***4205**;Espectáculo de títeres ¡BEE! (El rebaño). Programación Pinto de Verano.;1.030,00 €;08/07/2019
2019/232;HISCOX, S.A. SUCURSAL EN ESPAÑA;W01856881;Seguro exposición RED ITINER 2019.;213,77 €;05/09/2019
2019/241;HISPANIA GLOBAL UNDERWRITING, S.L.;B83604363;Seguros cancelación eventos fiestas patronales 2019.;2.806,39 €;06/08/2019
2019/217;HORÓSCOPO ORQUESTA, S.L.;B83840109;Concierto 11, 13 y 15 de agosto.;5.082,00 €;10/07/2019
2019/239;HORÓSCOPO ORQUESTA, S.L.;B83340109;Actuación día 9 de agosto de 2019.;1.694,00 €;26/07/2019
2019/261;IMAGINA BIENESTAR, S.L.;B88080015;Talleres de convivencia familiar.;5.674,90 €;27/09/2019
