EXPEDIENTE;ADJUDICATARIO;CIF;OBJETO;IMPORTE (IVA incluido);FECHA RESOLUCIÓN
2022/005 N;A38 SERVICIOS PLENOS, S.L.;B86625464;Actividades para infancia y juventud fiestas agosto;17.992,70 €;09/08/2022
2022/017 N;A38 SERVICIOS PLENOS, S.L.;B86625464;Actividad para jovenes "HUMOR AMARILLO";6.521,90 €;11/08/2022
2022/330;A38 SERVICIOS PLENOS, S.L.;B86625464;Fiesta "Holi" para jovenes en las fiestas de agosto;9.680,00 €;29/07/2022
2022/354;ABEL SERRANO CARBONELL;***2744**;Actuación de MONCHO CHAVEA en la celebración del pregón de las fiestas patronales de Pinto;17.182,00 €;13/07/2022
2022/018 N;AMANTARA, S. COOP. MAD.;F82319443;Blocks calendario y calendarios de mesa y pared con contenidos de igualdad de género 2023;17.052,22 €;20/09/2022
2022/004 N;ÁMBITO DIRECTO, S.L.;B63693998;100 auriculares para niños con sensibilidad a ruidos fuertes;3.053,82 €;01/08/2022
2022/340;ÁNGELA CRESPO FRAGUAS;***0542**;Acondicionamiento yacimiento "LOS YESARES" y ruta "GALIANA";7.981,00 €;01/07/2022
2022/360;ÁNGELA CRESPO FRAGUAS;***0542**;Traslado, inventario y tasción material museístico;7.485,53 €;15/07/2022
2022/001 N;ARE YOU READYM S,C,P,;J88176623;Espectáculo animación "CHOCOMANÍA VILLAGE";17.998,75 €;03/08/2022
2022/379;ARENA PRODUCCIONES, S.L.;B83163774;Staff producción fiestas patronales;5.445,00 €;29/07/2022
2022/022 N;ASOCIACIÓN DE MINUSVÁLIDOS DE PINTO;G79182275;Adapatación al método de lectura fácil de 4 documentos para el proyecto de agenda urbana de Pinto;3.630,00 €;31/08/2022
2022/348;ASOCIACIÓN SURBIKE;G86121993;3 Talleres de chocolate;600,00 €;12/07/2022
2022/027 N;ASOCIACIÓN THE CROSS BORDER PROJECT;G47698378;Obra de teatro "CASA";4.710,75 €;29/09/2022
2022/036 N;ASPY PREVENCIÓN, S.L.U.;B98844571;Reconocimiento médico apirantes proceso selectivo plazas de policía local;5.170,00 €;23/09/2022
2022/023 N;CATERING SPAIN CORPORATE SERVICES, S.L.;B87980546;Catering para las jornadas de formación y sesibilización de gerencia asistida de la agenda urbana;1.887,60 €;31/08/2022
2022/370;CATERING SPAIN CORPORATE SERVICES, S.L.;B87982546;Catering ;5.711,20 €;03/08/2022
2022/352;CENTRO DE INNOVACIÓN PARA LA LOGÍSTICA Y EL TRANSPORTE DE MERCANCIAS;G85321883;Estudio viabilidad plan de logística urbana (Fse A) dentro del proyecto Pinto Km 0;17.545,00 €;27/07/2022
2022/384;CIRCE PRODUCCIONES TEATRALES, S.L.;B47466966;Espectáculo de títeres "CELESTINA INFERNAL";6.050,00 €;16/09/2022
2022/389;CONSTAN, S.L.;B82352691;Alquiler de sillas con pala para examen de policía;1.252,35 €;14/07/2022
2022/334;CREED ESPAÑA, S.L.;B78877438;Estudio vulnerabilidad urbana y social. Barrio de la Cristina. ;10.738,75 €;26/07/2022
2022/374;DH14 PRODUCCÓN, S.L.;B87865523;Obra de teatro "A VUELTAS CON LORCA";5.021,00 €;16/09/2022
2022/003 N;DINAMIA, S. COOP. MAD;F83961482;Asistencia técnica para el diagnóstico y diseño del IV Plan de igualdad;17.666,00 €;25/09/2022
2022/364;DUAL IBÉRICA RIESGOS PROFESIONALES, S.A.U.;A82111030;Seguro cancelación eventos por climatología adversa, fiestas patronales;5.999,08 €;20/07/2022
2022/380;DUAL IBÉRICA RIESGOS PROFESIONALES, S.A.U.;A82111030;Seguro cancelación espectáculos día del chocolate;660,80 €;03/08/2022
2022/277;EDUCACIÓN, NATURALEZA Y ANIMACIÓN, S.L.U.;B84652361;Curso de coordinador/a de tiempo libre;14.650,00 €;07/07/2022
2022/391;EL ÁNGEL DE PEKÍN, S.L.;B82917063;Obra de teatro "DESPIERTA";4.779,50 €;19/09/2022
2022/376;ELOPRO SERVICIOS MUSICALES, S.L.;B87857934;Actuación speaker y animador, "DJ SUPERLÓPEZ" en el concurso de "PINT-TALENT";756,25 €;03/08/2022
2022/275;EMERGENCIAS Y FORMACIÓN SANITARIA, S.L.U.;B86635745;Dispositivios DEA de entrenamiento;2.178,00 €;15/09/2022
2022/342;EN BICI POR LA MOVILIDAD EMPRESAS, S.L.;B87417739;Actualización del estudio de movilidad ciclista, redacción guía infraestructuras y diseño red ciclista de Pinto;13.611,29 €;26/07/2022
